"Auction Date","Auction Title","Auction House","City","Lot No","First Name","Surname","Title","Medium","Signature","Size","Notes","Estimate","Hammer","Hammer + BP","Previous High","Previous Title","Previous Details"
"2024-03-25","Six Paintings by Charles Frederick Goldie (1870 � 1947) from The Collection of Neil Graham ONZM (1943 � 2015)","Art+Object","Auckland","3","Charles Frederick","Goldie","Te Aho-o-te-Rangi Wharepu, A Noted Waikato Warrior","oil on canvas","signed and dated 1913 in brushpoint; inscribed Te Aho o te Rangi Wharepu on brass panel mounted to centre recto of frame; remnants of artist's original catalogue label affixed verso","76 x 64.2 cm","Reference<br>Alister Taylor and Jan Glen, C.F Goldie: His Life and Painting (Martinborough, 1977), p. 228. Literature<br>New Zealand Herald, September 27, 1963. George Walker (auction catalogue), May 21, 1976. The Evening Post, May 22, 1976. New Zealand Herald, May 22, 1976. Otago Daily Times, May 22, 1976. Better Business, September 1976, p. 35. Provenance: Private collection, Auckland. Purchased September 26, 1963. Private collection, Auckland. Purchased George Walker Auctions, May 21, 1976. Private collection, Auckland. Purchased International Art Centre, Auckland, April 1977. Purchased by Neil Graham privately, circa 2012.","NZD2,000,000-3,000,000","<span class='mustBee'>***</span>","<span class='mustBee'>***</span>","$1,718,182","Reverie: Ena te Papatahi, a Ngapuhi Chieftainess (Ina Te Papatahi, Nga Puhi) 1916","  
		
	 "
"2024-03-27","Important Paintings & Contemporary Art","Art+Object","Auckland","18","Lisa","Reihana","Wharema Triptych: from In Pursuit of Venus","Pigment print on paper, triptych (unique edition)","??","130 x 190 cm: one panel; 130 x 95 cm: two panels; 130 x 380 ","Commissioned from the artist by the current owner in 2017. Provenance: Private collection, Auckland","NZD70,000-90,000","<span class='mustBee'>***</span>","<span class='mustBee'>***</span>","NZ$28,200","Hinepukohurangi","  
		
	 "
"2024-03-27","Important Paintings & Contemporary Art","Art+Object","Auckland","32","Gregor","Kregar","Bronze Thinker II","Cast bronze (2019)","??","200 x 75 x 50 cm","Provenance: Private collection, Waikato","NZD50,000-75,000","<span class='mustBee'>***</span>","<span class='mustBee'>***</span>","NZ$35,550","Reflective Simulations","  
		
	 "
"2024-02-27","New Collectors Art & Studio Ceramics including The Hans and Elizabeth Swier Collection (Art lots only)","Art+Object","Auckland","48","Jennifer (Jenny)","Dolezel","Theatre of Possibility","Oil on canvas","??","154 x 183.5 cm","","NZD16,000-25,000","<span class='mustBee'>***</span>","<span class='mustBee'>***</span>","NZ$39,435","Big Night Out, 1986","  
		
	 "
"2024-03-25","Works of Art","Webb's","Auckland","26","Reuben","Paterson","Te Whenua o te Rangi, 2015","Glitter on canvas","Signed Reuben Paterson, dated 2015 and inscribed Te Whenua o te Rangi in graphite verso left panel; signed Reuben Paterson and dated 2015 in graphite verso right panel","120.5 x 120.5 cm (each panel)","Provenance: Private collection, Auckland","NZD38,000-48,000","<span class='mustBee'>***</span>","<span class='mustBee'>***</span>","NZ$35,838","Hei Kona Au Titiro Atu Ai","  
		
	 "
"2024-03-27","Important Paintings & Contemporary Art","Art+Object","Auckland","8","Grace","Wright","Now or Never","Acrylic on linen on canvas","Signed and dated 2020 verso","160 x 130 cm","Provenance: Private collection, Waikato","NZD14,000-20,000","<span class='mustBee'>***</span>","<span class='mustBee'>***</span>","NZ$26,775","Southern Skies","  
		
	 "
"2024-03-27","Important Paintings & Contemporary Art","Art+Object","Auckland","62","Jan","Nigro","Death of a Skittle Clown","Oil on board","Signed and dated '59; inscribed from the Jan and Gerry Nigro collection verso","120.7 x 80 cm","Exhibited: 'Jan Nigro: a selective survey: 1937-1998', Hawkes Bay Exhibition Centre, Hastings, 25 August - 18 October 1998. Provenance: Collection of the artist. Private collection, Auckland. Purchased by the current owner from John Leech Gallery, Auckland, 25 September 1993","NZD14,000-20,000","<span class='mustBee'>***</span>","<span class='mustBee'>***</span>","NZ$13,800","The Child","  
		
	 "
"2024-03-26","Important & Rare","International Art Centre","Auckland","19","Fatu","Feu'U","Ia Mana","Acrylic on canvas","Signed Feu'u & dated 2012","214 x 380 cm","Provenance: Collection of the Artist. Exhibited: Reconciliation, Artis Gallery, Auckland, 2019. Tautai Pacific Arts Trust, Auckland, 2020","NZD25,000-35,000","<span class='mustBee'>***</span>","<span class='mustBee'>***</span>","NZ$19,681","Moana Loloa","  
		
	 "
"2024-03-26","Important & Rare","International Art Centre","Auckland","83","Quentin","MacFarlane","Pegasus Bay","Acrylic on canvas","Signed","149 x 110 cm","Provenance: Private Collection, Christchurch","NZD8,000-12,000","<span class='mustBee'>***</span>","<span class='mustBee'>***</span>","NZ$6,728","Towards Kaikoura (1991)","  
		
	 "
"2024-02-26","Select","Webb's","Auckland","84","Pauline","Yearbury","Hine-Takurua","Acrylic on rimu","??","79 x 46 cm","","NZD3,000-6,000","<span class='mustBee'>***</span>","<span class='mustBee'>***</span>","NZ$5,192","Hine-Takurua 'Winter Girl'","  
		
	 "
"2024-02-14","New Zealand & International Fine Art","Dunbar Sloane","Wellington","34","Gerda","Leenards","Deep in the Cove","Acrylic emulsion on board, triptych","Signed & dated 2001 verso","750 x 300 cm","","NZD10,000-14,000","<span class='mustBee'>***</span>","<span class='mustBee'>***</span>","NZ$5,900","The Lie of the Land (1991)","  
		
	 "
"2024-02-26","Select","Webb's","Auckland","141","Liam","Barr","Untitled, 2010","Oil on canvas","Signed and dated","99 x 77.4 cm","","NZD3,000-6,000","<span class='mustBee'>***</span>","<span class='mustBee'>***</span>","NZ$10,869","Minnie Dean","  
		
	 "
